Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2015-06-10 17:51:40,48.9639150,20.3860970,548.9,0.0,0,0.0,0.000,00:00:00,,,,,,,,
2015-06-10 17:51:42,48.9639670,20.3861190,548.0,10.8,16,6.0,0.006,00:00:02,,,,,,,,
2015-06-10 17:51:46,48.9640850,20.3859670,546.0,15.5,320,17.2,0.023,00:00:06,,,,,,,,
2015-06-10 17:51:52,48.9641690,20.3856230,545.0,16.1,290,26.8,0.050,00:00:12,,,,,,,,
2015-06-10 17:51:53,48.9641590,20.3855750,545.1,13.2,252,3.7,0.054,00:00:13,,,,,,,,
2015-06-10 17:51:54,48.9641390,20.3855290,545.3,14.5,236,4.0,0.058,00:00:14,,,,,,,,
2015-06-10 17:51:55,48.9641070,20.3854710,545.6,19.9,230,5.5,0.063,00:00:15,,,,,,,,
2015-06-10 17:51:56,48.9640810,20.3854110,545.8,18.9,237,5.2,0.068,00:00:16,,,,,,,,
2015-06-10 17:51:57,48.9640600,20.3853340,546.0,21.9,247,6.1,0.074,00:00:17,,,,,,,,
2015-06-10 17:51:58,48.9640390,20.3852480,546.0,24.1,250,6.7,0.081,00:00:18,,,,,,,,
2015-06-10 17:52:01,48.9639630,20.3849700,546.2,26.4,247,22.0,0.103,00:00:21,,,,,,,,
2015-06-10 17:52:02,48.9639160,20.3849090,546.3,24.7,220,6.9,0.110,00:00:22,,,,,,,,
2015-06-10 17:52:03,48.9638560,20.3848740,546.6,25.7,201,7.1,0.117,00:00:23,,,,,,,,
2015-06-10 17:52:04,48.9637990,20.3848530,546.9,23.5,194,6.5,0.124,00:00:24,,,,,,,,
2015-06-10 17:52:05,48.9637410,20.3848400,547.2,23.4,188,6.5,0.130,00:00:25,,,,,,,,
2015-06-10 17:52:06,48.9636830,20.3848310,547.5,23.3,186,6.5,0.137,00:00:26,,,,,,,,
2015-06-10 17:52:07,48.9636300,20.3848180,547.7,21.5,189,6.0,0.143,00:00:27,,,,,,,,
2015-06-10 17:52:08,48.9635820,20.3848120,548.0,19.3,185,5.4,0.148,00:00:28,,,,,,,,
2015-06-10 17:52:09,48.9635460,20.3848100,548.2,14.4,182,4.0,0.152,00:00:29,,,,,,,,
2015-06-10 17:52:10,48.9635180,20.3848140,548.3,11.2,175,3.1,0.155,00:00:30,,,,,,,,
2015-06-10 17:52:11,48.9634690,20.3848110,548.6,19.6,182,5.4,0.161,00:00:31,,,,,,,,
2015-06-10 17:52:12,48.9633930,20.3848080,549.0,30.4,181,8.4,0.169,00:00:32,,,,,,,,
2015-06-10 17:52:13,48.9632970,20.3847980,550.1,38.5,184,10.7,0.180,00:00:33,,,,,,,,
2015-06-10 17:52:14,48.9631940,20.3847780,552.4,41.5,187,11.5,0.191,00:00:34,,,,,,,,
2015-06-10 17:52:15,48.9630420,20.3847590,555.8,61.0,185,16.9,0.208,00:00:35,,,,,,,,
2015-06-10 17:52:16,48.9629450,20.3847090,558.0,41.0,199,11.4,0.220,00:00:36,,,,,,,,
2015-06-10 17:52:17,48.9628510,20.3846300,560.3,42.9,209,11.9,0.231,00:00:37,,,,,,,,
2015-06-10 17:52:18,48.9627890,20.3845330,562.0,35.6,226,9.9,0.241,00:00:38,,,,,,,,
2015-06-10 17:52:19,48.9627130,20.3844010,564.3,46.1,229,12.8,0.254,00:00:39,,,,,,,,
2015-06-10 17:52:20,48.9626350,20.3842570,566.8,49.0,230,13.6,0.268,00:00:40,,,,,,,,
2015-06-10 17:52:21,48.9626510,20.3841070,566.8,39.9,279,11.1,0.279,00:00:41,,,,,,,,
2015-06-10 17:52:22,48.9626290,20.3839440,568.0,43.7,258,12.1,0.291,00:00:42,,,,,,,,
2015-06-10 17:52:23,48.9626040,20.3837920,569.2,41.2,256,11.4,0.302,00:00:43,,,,,,,,
2015-06-10 17:52:24,48.9625260,20.3836400,572.1,50.7,232,14.1,0.317,00:00:44,,,,,,,,
2015-06-10 17:52:25,48.9624790,20.3835150,573.7,37.8,240,10.5,0.327,00:00:45,,,,,,,,
2015-06-10 17:52:26,48.9624320,20.3834190,574.8,31.4,233,8.7,0.336,00:00:46,,,,,,,,
2015-06-10 17:52:27,48.9623760,20.3833250,576.1,33.3,228,9.3,0.345,00:00:47,,,,,,,,
2015-06-10 17:52:28,48.9623000,20.3832260,577.3,40.0,221,11.1,0.356,00:00:48,,,,,,,,
2015-06-10 17:52:29,48.9622330,20.3831220,578.5,38.3,226,10.6,0.367,00:00:49,,,,,,,,
2015-06-10 17:52:30,48.9621440,20.3830070,580.5,46.7,220,13.0,0.380,00:00:50,,,,,,,,
2015-06-10 17:52:31,48.9621100,20.3828690,581.5,38.7,249,10.8,0.390,00:00:51,,,,,,,,
2015-06-10 17:52:32,48.9620960,20.3827200,582.1,39.5,262,11.0,0.401,00:00:52,,,,,,,,
2015-06-10 17:52:33,48.9620900,20.3825630,582.7,41.3,267,11.5,0.413,00:00:53,,,,,,,,
2015-06-10 17:52:34,48.9620720,20.3823960,582.8,44.4,261,12.3,0.425,00:00:54,,,,,,,,
2015-06-10 17:52:35,48.9620480,20.3822350,582.6,43.4,257,12.0,0.437,00:00:55,,,,,,,,
2015-06-10 17:52:36,48.9620120,20.3820840,583.0,42.2,250,11.7,0.449,00:00:56,,,,,,,,
2015-06-10 17:52:37,48.9619600,20.3819440,584.0,42.2,241,11.7,0.461,00:00:57,,,,,,,,
2015-06-10 17:52:38,48.9619100,20.3817970,585.1,43.5,243,12.1,0.473,00:00:58,,,,,,,,
2015-06-10 17:52:39,48.9618460,20.3816600,586.7,44.2,235,12.3,0.485,00:00:59,,,,,,,,
2015-06-10 17:52:40,48.9617700,20.3815200,588.4,47.7,230,13.3,0.498,00:01:00,,,,,,,,
2015-06-10 17:52:41,48.9617180,20.3813870,589.2,40.7,239,11.3,0.510,00:01:01,,,,,,,,
2015-06-10 17:52:42,48.9617050,20.3812600,588.7,33.8,261,9.4,0.519,00:01:02,,,,,,,,
2015-06-10 17:52:43,48.9616230,20.3811210,590.2,49.1,228,13.6,0.533,00:01:03,,,,,,,,
2015-06-10 17:52:44,48.9615360,20.3809930,591.4,48.4,224,13.4,0.546,00:01:04,,,,,,,,
2015-06-10 17:52:45,48.9614390,20.3808670,593.0,51.0,220,14.2,0.560,00:01:05,,,,,,,,
2015-06-10 17:52:46,48.9613330,20.3807520,594.6,52.1,215,14.5,0.575,00:01:06,,,,,,,,
2015-06-10 17:52:47,48.9612350,20.3806340,595.8,50.0,218,13.9,0.589,00:01:07,,,,,,,,
2015-06-10 17:52:48,48.9611370,20.3804950,596.8,53.6,223,14.9,0.603,00:01:08,,,,,,,,
2015-06-10 17:52:49,48.9610340,20.3803930,598.3,49.1,213,13.7,0.617,00:01:09,,,,,,,,
2015-06-10 17:52:50,48.9609550,20.3803020,599.3,39.6,217,11.0,0.628,00:01:10,,,,,,,,
2015-06-10 17:52:51,48.9608610,20.3802210,600.7,43.2,209,12.0,0.640,00:01:11,,,,,,,,
2015-06-10 17:52:52,48.9607970,20.3801600,601.5,30.2,212,8.4,0.649,00:01:12,,,,,,,,
2015-06-10 17:52:53,48.9607180,20.3800950,602.6,35.9,208,10.0,0.659,00:01:13,,,,,,,,
2015-06-10 17:52:54,48.9606220,20.3800080,603.9,44.7,211,12.4,0.671,00:01:14,,,,,,,,
2015-06-10 17:52:55,48.9605190,20.3799190,605.7,47.4,210,13.2,0.684,00:01:15,,,,,,,,
2015-06-10 17:52:56,48.9604210,20.3798330,607.4,45.2,210,12.6,0.697,00:01:16,,,,,,,,
2015-06-10 17:52:57,48.9603130,20.3797550,609.3,47.8,205,13.3,0.710,00:01:17,,,,,,,,
2015-06-10 17:52:58,48.9602310,20.3796850,610.7,37.6,209,10.4,0.720,00:01:18,,,,,,,,
2015-06-10 17:52:59,48.9601550,20.3796170,611.9,35.3,210,9.8,0.730,00:01:19,,,,,,,,
2015-06-10 17:53:00,48.9600790,20.3795630,613.2,33.5,205,9.3,0.739,00:01:20,,,,,,,,
2015-06-10 17:53:01,48.9600060,20.3795000,614.3,33.6,210,9.3,0.749,00:01:21,,,,,,,,
2015-06-10 17:53:02,48.9599320,20.3794410,615.6,33.4,208,9.3,0.758,00:01:22,,,,,,,,
2015-06-10 17:53:03,48.9598480,20.3793680,617.2,38.7,210,10.7,0.769,00:01:23,,,,,,,,
2015-06-10 17:53:04,48.9597740,20.3793110,618.6,33.2,207,9.2,0.778,00:01:24,,,,,,,,
2015-06-10 17:53:06,48.9596380,20.3791800,620.8,32.2,212,17.9,0.796,00:01:26,,,,,,,,
2015-06-10 17:53:07,48.9595890,20.3791120,622.1,26.5,222,7.4,0.803,00:01:27,,,,,,,,
2015-06-10 17:53:08,48.9595200,20.3790450,624.1,32.7,213,9.1,0.812,00:01:28,,,,,,,,
2015-06-10 17:53:09,48.9595450,20.3789510,623.9,26.6,292,7.4,0.820,00:01:29,,,,,,,,
2015-06-10 17:53:10,48.9595760,20.3788420,623.6,31.2,293,8.7,0.828,00:01:30,,,,,,,,
2015-06-10 17:53:11,48.9596360,20.3787530,622.4,33.5,316,9.3,0.838,00:01:31,,,,,,,,
2015-06-10 17:53:13,48.9597550,20.3787430,619.3,23.8,357,13.2,0.851,00:01:33,,,,,,,,
2015-06-10 17:53:14,48.9598110,20.3787360,617.9,22.5,355,6.2,0.857,00:01:34,,,,,,,,
2015-06-10 17:53:15,48.9598790,20.3787250,616.2,27.4,354,7.6,0.865,00:01:35,,,,,,,,
2015-06-10 17:53:16,48.9599460,20.3786880,614.5,28.5,340,7.9,0.873,00:01:36,,,,,,,,
2015-06-10 17:53:17,48.9599830,20.3786210,613.8,23.0,310,6.4,0.879,00:01:37,,,,,,,,
2015-06-10 17:53:18,48.9600010,20.3785430,613.5,21.7,289,6.0,0.885,00:01:38,,,,,,,,
2015-06-10 17:53:19,48.9599850,20.3784480,614.1,25.8,256,7.2,0.892,00:01:39,,,,,,,,
2015-06-10 17:53:20,48.9599330,20.3783280,615.8,37.8,237,10.5,0.903,00:01:40,,,,,,,,
2015-06-10 17:53:21,48.9598840,20.3782020,617.4,38.5,239,10.7,0.914,00:01:41,,,,,,,,
2015-06-10 17:53:22,48.9598280,20.3780610,619.5,43.3,239,12.0,0.926,00:01:42,,,,,,,,
2015-06-10 17:53:23,48.9597800,20.3778940,621.8,47.9,246,13.3,0.939,00:01:43,,,,,,,,
2015-06-10 17:53:24,48.9597370,20.3777110,624.3,51.0,250,14.2,0.953,00:01:44,,,,,,,,
2015-06-10 17:53:25,48.9597070,20.3775330,626.5,48.3,256,13.4,0.966,00:01:45,,,,,,,,
2015-06-10 17:53:26,48.9596660,20.3773490,627.8,51.0,251,14.2,0.981,00:01:46,,,,,,,,
2015-06-10 17:53:27,48.9596380,20.3771740,628.3,47.3,256,13.1,0.994,00:01:47,,,,,,,,
2015-06-10 17:53:28,48.9595960,20.3770040,629.5,47.7,249,13.3,1.007,00:01:48,,,,,,,,
2015-06-10 17:53:29,48.9595530,20.3768460,631.0,44.9,247,12.5,1.019,00:01:49,,,,,,,,
2015-06-10 17:53:30,48.9595200,20.3767040,632.1,39.6,251,11.0,1.030,00:01:50,,,,,,,,
2015-06-10 17:53:31,48.9594800,20.3765530,633.2,42.8,248,11.9,1.042,00:01:51,,,,,,,,
2015-06-10 17:53:32,48.9594420,20.3764070,634.1,41.2,248,11.5,1.054,00:01:52,,,,,,,,
2015-06-10 17:53:33,48.9593830,20.3762250,635.9,53.3,244,14.8,1.069,00:01:53,,,,,,,,
2015-06-10 17:53:34,48.9593230,20.3760360,637.6,55.1,244,15.3,1.084,00:01:54,,,,,,,,
2015-06-10 17:53:35,48.9592480,20.3758620,640.0,54.7,237,15.2,1.099,00:01:55,,,,,,,,
2015-06-10 17:53:36,48.9591930,20.3756910,641.3,50.0,244,13.9,1.113,00:01:56,,,,,,,,
2015-06-10 17:53:37,48.9591250,20.3755180,642.7,53.0,239,14.7,1.128,00:01:57,,,,,,,,
2015-06-10 17:53:38,48.9590610,20.3753490,643.6,51.2,240,14.2,1.142,00:01:58,,,,,,,,
2015-06-10 17:53:39,48.9589910,20.3751630,644.6,56.3,240,15.6,1.158,00:01:59,,,,,,,,
2015-06-10 17:53:40,48.9589420,20.3749790,644.8,52.1,248,14.5,1.172,00:02:00,,,,,,,,
2015-06-10 17:53:41,48.9588810,20.3747880,646.1,55.8,244,15.5,1.188,00:02:01,,,,,,,,
2015-06-10 17:53:42,48.9588270,20.3746000,647.0,53.9,246,15.0,1.203,00:02:02,,,,,,,,
2015-06-10 17:53:43,48.9587740,20.3744050,647.7,55.4,248,15.4,1.218,00:02:03,,,,,,,,
2015-06-10 17:53:44,48.9587420,20.3741920,647.4,57.4,257,15.9,1.234,00:02:04,,,,,,,,
2015-06-10 17:53:45,48.9587260,20.3739880,647.6,54.0,263,15.0,1.249,00:02:05,,,,,,,,
2015-06-10 17:53:46,48.9587130,20.3737830,647.7,54.1,264,15.0,1.264,00:02:06,,,,,,,,
2015-06-10 17:53:49,48.9586860,20.3732280,647.3,48.7,266,40.6,1.304,00:02:09,,,,,,,,
2015-06-10 17:53:50,48.9586630,20.3730300,647.0,52.8,260,14.7,1.319,00:02:10,,,,,,,,
2015-06-10 17:53:51,48.9586350,20.3729050,647.3,34.7,251,9.6,1.329,00:02:11,,,,,,,,
2015-06-10 17:53:52,48.9586180,20.3727820,647.3,33.0,258,9.2,1.338,00:02:12,,,,,,,,
2015-06-10 17:53:53,48.9585570,20.3726610,649.0,40.1,232,11.1,1.349,00:02:13,,,,,,,,
2015-06-10 17:53:54,48.9584960,20.3725470,650.9,38.6,231,10.7,1.360,00:02:14,,,,,,,,
2015-06-10 17:53:55,48.9584210,20.3724790,653.2,34.9,211,9.7,1.370,00:02:15,,,,,,,,
2015-06-10 17:53:56,48.9583280,20.3724290,655.7,39.4,199,11.0,1.380,00:02:16,,,,,,,,
2015-06-10 17:53:57,48.9582530,20.3724380,658.1,30.1,175,8.4,1.389,00:02:17,,,,,,,,
2015-06-10 17:53:58,48.9582140,20.3724860,660.3,20.1,141,5.6,1.394,00:02:18,,,,,,,,
2015-06-10 17:53:59,48.9581750,20.3725320,661.9,19.7,142,5.5,1.400,00:02:19,,,,,,,,
2015-06-10 17:54:00,48.9581450,20.3726090,663.3,23.5,121,6.5,1.406,00:02:20,,,,,,,,
2015-06-10 17:54:01,48.9581370,20.3727000,664.1,24.1,98,6.7,1.413,00:02:21,,,,,,,,
2015-06-10 17:54:02,48.9581430,20.3728030,664.5,27.2,85,7.5,1.421,00:02:22,,,,,,,,
2015-06-10 17:54:03,48.9581570,20.3729060,664.5,27.6,78,7.7,1.428,00:02:23,,,,,,,,
2015-06-10 17:54:04,48.9581730,20.3730380,664.6,35.3,80,9.8,1.438,00:02:24,,,,,,,,
2015-06-10 17:54:05,48.9581830,20.3731940,664.9,41.2,84,11.4,1.450,00:02:25,,,,,,,,
2015-06-10 17:54:06,48.9581900,20.3733630,665.3,44.5,86,12.4,1.462,00:02:26,,,,,,,,
2015-06-10 17:54:07,48.9581910,20.3735330,665.9,44.7,89,12.4,1.474,00:02:27,,,,,,,,
2015-06-10 17:54:08,48.9581850,20.3737090,666.9,46.3,93,12.9,1.487,00:02:28,,,,,,,,
2015-06-10 17:54:09,48.9581850,20.3738730,667.5,43.1,90,12.0,1.499,00:02:29,,,,,,,,
2015-06-10 17:54:10,48.9581880,20.3740440,668.0,44.9,88,12.5,1.512,00:02:30,,,,,,,,
2015-06-10 17:54:11,48.9581780,20.3742280,669.5,48.5,95,13.5,1.525,00:02:31,,,,,,,,
2015-06-10 17:54:12,48.9581740,20.3744060,671.0,46.8,92,13.0,1.538,00:02:32,,,,,,,,
2015-06-10 17:54:13,48.9581670,20.3745700,672.5,43.2,94,12.0,1.550,00:02:33,,,,,,,,
2015-06-10 17:54:14,48.9581630,20.3747330,673.8,42.8,92,11.9,1.562,00:02:34,,,,,,,,
2015-06-10 17:54:15,48.9581610,20.3748960,675.1,42.8,91,11.9,1.574,00:02:35,,,,,,,,
2015-06-10 17:54:16,48.9581540,20.3750550,676.6,41.9,94,11.6,1.585,00:02:36,,,,,,,,
2015-06-10 17:54:17,48.9581550,20.3752130,677.8,41.5,89,11.5,1.597,00:02:37,,,,,,,,
2015-06-10 17:54:18,48.9581600,20.3753640,679.0,39.7,87,11.0,1.608,00:02:38,,,,,,,,
2015-06-10 17:54:19,48.9581530,20.3755210,680.5,41.3,94,11.5,1.620,00:02:39,,,,,,,,
2015-06-10 17:54:20,48.9581500,20.3756800,681.9,41.8,92,11.6,1.631,00:02:40,,,,,,,,
2015-06-10 17:54:21,48.9581400,20.3758250,683.3,38.3,96,10.6,1.642,00:02:41,,,,,,,,
2015-06-10 17:54:22,48.9581480,20.3759680,683.7,37.7,85,10.5,1.652,00:02:42,,,,,,,,
2015-06-10 17:54:23,48.9581540,20.3760970,684.0,34.0,86,9.4,1.662,00:02:43,,,,,,,,
2015-06-10 17:54:24,48.9581650,20.3762170,684.2,31.8,82,8.8,1.671,00:02:44,,,,,,,,
2015-06-10 17:54:25,48.9581390,20.3763420,685.2,34.4,108,9.6,1.680,00:02:45,,,,,,,,
2015-06-10 17:54:26,48.9581100,20.3764230,686.0,24.2,119,6.7,1.687,00:02:46,,,,,,,,
2015-06-10 17:54:27,48.9581020,20.3765090,686.4,22.8,98,6.3,1.693,00:02:47,,,,,,,,
2015-06-10 17:54:28,48.9580450,20.3765220,687.5,23.1,171,6.4,1.700,00:02:48,,,,,,,,
2015-06-10 17:54:29,48.9579800,20.3765260,688.6,26.0,178,7.2,1.707,00:02:49,,,,,,,,
2015-06-10 17:54:30,48.9578980,20.3765100,690.0,33.1,187,9.2,1.716,00:02:50,,,,,,,,
2015-06-10 17:54:31,48.9578350,20.3764570,691.1,28.8,209,8.0,1.724,00:02:51,,,,,,,,
2015-06-10 17:54:32,48.9577680,20.3763860,692.3,32.6,215,9.1,1.733,00:02:52,,,,,,,,
2015-06-10 17:54:33,48.9576920,20.3763150,693.7,35.7,212,9.9,1.743,00:02:53,,,,,,,,
2015-06-10 17:54:34,48.9576130,20.3762380,695.3,37.5,213,10.4,1.753,00:02:54,,,,,,,,
2015-06-10 17:54:35,48.9575290,20.3761450,697.0,41.5,216,11.5,1.765,00:02:55,,,,,,,,
2015-06-10 17:54:36,48.9574390,20.3760460,699.0,44.4,216,12.3,1.777,00:02:56,,,,,,,,
2015-06-10 17:54:37,48.9573450,20.3759490,701.1,45.4,214,12.6,1.790,00:02:57,,,,,,,,
2015-06-10 17:54:38,48.9572440,20.3758570,703.2,47.1,211,13.1,1.803,00:02:58,,,,,,,,
2015-06-10 17:54:39,48.9571590,20.3757750,705.5,40.2,212,11.2,1.814,00:02:59,,,,,,,,
2015-06-10 17:54:40,48.9570620,20.3756860,708.4,45.3,211,12.6,1.827,00:03:00,,,,,,,,
2015-06-10 17:54:41,48.9569780,20.3756130,711.0,38.7,210,10.7,1.837,00:03:01,,,,,,,,
2015-06-10 17:54:42,48.9568800,20.3755810,713.6,40.1,192,11.1,1.849,00:03:02,,,,,,,,
2015-06-10 17:54:43,48.9567840,20.3755860,715.8,38.4,178,10.7,1.859,00:03:03,,,,,,,,
2015-06-10 17:54:44,48.9567070,20.3756450,716.8,34.5,153,9.6,1.869,00:03:04,,,,,,,,
2015-06-10 17:54:45,48.9566720,20.3757390,716.3,28.4,120,7.9,1.877,00:03:05,,,,,,,,
2015-06-10 17:54:46,48.9566430,20.3758460,715.8,30.4,112,8.4,1.885,00:03:06,,,,,,,,
2015-06-10 17:54:47,48.9566550,20.3759650,715.8,31.6,81,8.8,1.894,00:03:07,,,,,,,,
2015-06-10 17:54:48,48.9566870,20.3760890,715.5,35.0,69,9.7,1.904,00:03:08,,,,,,,,
2015-06-10 17:54:49,48.9567220,20.3762180,715.1,36.7,68,10.2,1.914,00:03:09,,,,,,,,
2015-06-10 17:54:50,48.9567520,20.3763810,715.0,44.5,74,12.4,1.926,00:03:10,,,,,,,,
2015-06-10 17:54:51,48.9567710,20.3765490,715.0,44.8,80,12.4,1.939,00:03:11,,,,,,,,
2015-06-10 17:54:52,48.9567840,20.3767320,714.9,48.3,84,13.4,1.952,00:03:12,,,,,,,,
2015-06-10 17:54:53,48.9567880,20.3769130,714.6,47.6,88,13.2,1.965,00:03:13,,,,,,,,
2015-06-10 17:54:54,48.9567810,20.3770890,714.5,46.3,93,12.9,1.978,00:03:14,,,,,,,,
2015-06-10 17:54:55,48.9567660,20.3772570,714.8,44.5,98,12.4,1.991,00:03:15,,,,,,,,
2015-06-10 17:54:56,48.9567440,20.3774310,715.3,46.5,101,12.9,2.003,00:03:16,,,,,,,,
2015-06-10 17:54:57,48.9567140,20.3775840,716.1,41.9,107,11.6,2.015,00:03:17,,,,,,,,
2015-06-10 17:54:58,48.9566540,20.3777200,717.9,43.0,124,12.0,2.027,00:03:18,,,,,,,,
2015-06-10 17:54:59,48.9565880,20.3778490,720.0,43.0,128,11.9,2.039,00:03:19,,,,,,,,
2015-06-10 17:55:00,48.9565270,20.3779820,721.8,42.6,125,11.8,2.051,00:03:20,,,,,,,,
2015-06-10 17:55:01,48.9564530,20.3781010,724.1,43.0,133,12.0,2.063,00:03:21,,,,,,,,
2015-06-10 17:55:02,48.9563800,20.3782310,726.3,44.9,131,12.5,2.075,00:03:22,,,,,,,,
2015-06-10 17:55:03,48.9563090,20.3783610,728.3,44.4,130,12.3,2.088,00:03:23,,,,,,,,
2015-06-10 17:55:04,48.9562310,20.3784950,730.4,47.0,132,13.1,2.101,00:03:24,,,,,,,,
2015-06-10 17:55:05,48.9561540,20.3786330,732.2,47.6,130,13.2,2.114,00:03:25,,,,,,,,
2015-06-10 17:55:06,48.9560970,20.3787620,733.4,40.8,124,11.3,2.125,00:03:26,,,,,,,,
2015-06-10 17:55:07,48.9560630,20.3788930,733.7,37.0,112,10.3,2.135,00:03:27,,,,,,,,
2015-06-10 17:55:08,48.9560460,20.3790330,733.4,37.4,100,10.4,2.146,00:03:28,,,,,,,,
2015-06-10 17:55:09,48.9560240,20.3791560,733.4,33.5,105,9.3,2.155,00:03:29,,,,,,,,
2015-06-10 17:55:10,48.9559970,20.3792610,732.9,29.6,111,8.2,2.163,00:03:30,,,,,,,,
2015-06-10 17:55:11,48.9559540,20.3793750,732.6,34.5,120,9.6,2.173,00:03:31,,,,,,,,
2015-06-10 17:55:12,48.9559180,20.3794790,732.2,30.9,118,8.6,2.182,00:03:32,,,,,,,,
2015-06-10 17:55:13,48.9558520,20.3795690,732.7,35.4,138,9.8,2.191,00:03:33,,,,,,,,
2015-06-10 17:55:14,48.9557980,20.3796460,732.8,29.6,137,8.2,2.200,00:03:34,,,,,,,,
2015-06-10 17:55:15,48.9557550,20.3797150,732.7,25.0,134,6.9,2.207,00:03:35,,,,,,,,
2015-06-10 17:55:16,48.9557100,20.3797410,733.2,19.3,159,5.3,2.212,00:03:36,,,,,,,,
2015-06-10 17:55:17,48.9556660,20.3797120,734.5,19.2,203,5.3,2.217,00:03:37,,,,,,,,
2015-06-10 17:55:18,48.9556140,20.3796390,736.8,28.3,223,7.9,2.225,00:03:38,,,,,,,,
2015-06-10 17:55:19,48.9555690,20.3795790,738.8,23.9,221,6.6,2.232,00:03:39,,,,,,,,
2015-06-10 17:55:20,48.9555430,20.3794790,741.1,28.2,248,7.8,2.240,00:03:40,,,,,,,,
2015-06-10 17:55:21,48.9555330,20.3793750,743.2,27.6,262,7.7,2.247,00:03:41,,,,,,,,
2015-06-10 17:55:22,48.9555240,20.3792580,745.5,30.9,263,8.6,2.256,00:03:42,,,,,,,,
2015-06-10 17:55:23,48.9555190,20.3791410,747.5,30.8,266,8.6,2.264,00:03:43,,,,,,,,
2015-06-10 17:55:24,48.9555170,20.3790160,748.2,32.8,269,9.1,2.274,00:03:44,,,,,,,,
2015-06-10 17:55:25,48.9555000,20.3789090,749.3,28.9,256,8.0,2.282,00:03:45,,,,,,,,
2015-06-10 17:55:26,48.9554760,20.3787870,750.6,33.5,253,9.3,2.291,00:03:46,,,,,,,,
2015-06-10 17:55:27,48.9554570,20.3786600,751.8,34.2,257,9.5,2.300,00:03:47,,,,,,,,
2015-06-10 17:55:28,48.9554370,20.3785180,753.0,38.1,258,10.6,2.311,00:03:48,,,,,,,,
2015-06-10 17:55:29,48.9554130,20.3783750,754.4,38.8,256,10.8,2.322,00:03:49,,,,,,,,
2015-06-10 17:55:30,48.9553900,20.3782320,755.3,38.7,256,10.7,2.332,00:03:50,,,,,,,,
2015-06-10 17:55:31,48.9553710,20.3780910,756.1,37.8,258,10.5,2.343,00:03:51,,,,,,,,
2015-06-10 17:55:32,48.9553530,20.3779520,756.8,37.2,259,10.3,2.353,00:03:52,,,,,,,,
2015-06-10 17:55:33,48.9553280,20.3778110,757.6,38.4,255,10.7,2.364,00:03:53,,,,,,,,
2015-06-10 17:55:34,48.9552990,20.3776760,758.5,37.3,252,10.4,2.374,00:03:54,,,,,,,,
2015-06-10 17:55:38,48.9551730,20.3771340,759.0,37.8,251,41.9,2.416,00:03:58,,,,,,,,
2015-06-10 17:55:39,48.9551300,20.3769990,758.9,39.4,244,10.9,2.427,00:03:59,,,,,,,,
2015-06-10 17:55:40,48.9551000,20.3768790,758.7,33.7,249,9.4,2.437,00:04:00,,,,,,,,
2015-06-10 17:55:41,48.9550580,20.3767690,758.7,33.4,240,9.3,2.446,00:04:01,,,,,,,,
2015-06-10 17:55:42,48.9550170,20.3766640,758.7,32.1,239,8.9,2.455,00:04:02,,,,,,,,
2015-06-10 17:55:43,48.9549760,20.3765620,759.0,31.4,239,8.7,2.464,00:04:03,,,,,,,,
2015-06-10 17:55:44,48.9549320,20.3764640,759.5,31.2,236,8.7,2.472,00:04:04,,,,,,,,
2015-06-10 17:55:45,48.9549200,20.3763370,759.1,33.7,262,9.4,2.482,00:04:05,,,,,,,,
2015-06-10 17:55:46,48.9548860,20.3762320,759.2,30.8,244,8.5,2.490,00:04:06,,,,,,,,
2015-06-10 17:55:47,48.9548410,20.3761170,759.4,35.2,239,9.8,2.500,00:04:07,,,,,,,,
2015-06-10 17:55:48,48.9547860,20.3760010,759.7,37.6,234,10.4,2.510,00:04:08,,,,,,,,
2015-06-10 17:55:53,48.9545950,20.3755180,757.6,29.6,239,41.1,2.551,00:04:13,,,,,,,,
2015-06-10 17:55:54,48.9545520,20.3754550,757.6,23.9,224,6.6,2.558,00:04:14,,,,,,,,
2015-06-10 17:55:55,48.9544900,20.3753980,757.9,29.0,211,8.0,2.566,00:04:15,,,,,,,,
2015-06-10 17:55:56,48.9544340,20.3753620,758.5,24.3,203,6.8,2.573,00:04:16,,,,,,,,
2015-06-10 17:55:57,48.9543790,20.3753060,758.8,26.5,214,7.4,2.580,00:04:17,,,,,,,,
2015-06-10 17:55:58,48.9543030,20.3752220,759.1,37.6,216,10.4,2.591,00:04:18,,,,,,,,
2015-06-10 17:55:59,48.9542620,20.3750830,758.2,40.0,246,11.1,2.602,00:04:19,,,,,,,,
2015-06-10 17:56:00,48.9542440,20.3749200,756.6,43.4,260,12.1,2.614,00:04:20,,,,,,,,
2015-06-10 17:56:01,48.9542180,20.3747580,755.4,43.8,256,12.2,2.626,00:04:21,,,,,,,,
2015-06-10 17:56:02,48.9541820,20.3745860,754.6,47.4,252,13.2,2.639,00:04:22,,,,,,,,
2015-06-10 17:56:03,48.9541570,20.3744180,753.8,45.2,257,12.6,2.652,00:04:23,,,,,,,,
2015-06-10 17:56:05,48.9541280,20.3740960,752.3,42.7,262,23.7,2.675,00:04:25,,,,,,,,
