Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2016-06-12 09:43:24.17,48.9644100,20.3861200,565.4,0.0,0,0.0,0.000,00:00:00,,,,,,,,
2016-06-12 09:43:26.56,48.9645900,20.3860800,565.4,30.4,352,20.2,0.020,00:00:02.39,,,,,,,,
2016-06-12 09:43:29.19,48.9647800,20.3860300,565.0,29.3,350,21.4,0.042,00:00:05.02,,,,,,,,
2016-06-12 09:43:30.05,48.9648500,20.3860100,564.6,33.1,349,7.9,0.050,00:00:05.88,,,,,,,,
2016-06-12 09:43:30.86,48.9649100,20.3860000,564.2,29.8,354,6.7,0.056,00:00:06.69,,,,,,,,
2016-06-12 09:43:31.66,48.9649700,20.3859800,563.8,30.7,348,6.8,0.063,00:00:07.49,,,,,,,,
2016-06-12 09:43:32.45,48.9650300,20.3859700,563.2,30.6,354,6.7,0.070,00:00:08.28,,,,,,,,
2016-06-12 09:43:35.56,48.9652600,20.3859100,563.2,30.0,350,25.9,0.096,00:00:11.39,,,,,,,,
2016-06-12 09:43:38.40,48.9654600,20.3858300,563.2,29.1,345,23.0,0.119,00:00:14.23,,,,,,,,
2016-06-12 09:43:39.80,48.9655700,20.3858100,563.2,31.7,353,12.3,0.131,00:00:15.63,,,,,,,,
2016-06-12 09:43:40.45,48.9656100,20.3858000,563.2,24.9,351,4.5,0.136,00:00:16.28,,,,,,,,
2016-06-12 09:43:41.19,48.9656700,20.3858000,563.2,32.4,0,6.7,0.142,00:00:17.02,,,,,,,,
2016-06-12 09:43:42.74,48.9657800,20.3857700,563.2,28.8,350,12.4,0.155,00:00:18.57,,,,,,,,
2016-06-12 09:43:44.98,48.9659500,20.3857300,563.2,30.7,351,19.1,0.174,00:00:20.81,,,,,,,,
2016-06-12 09:43:47.26,48.9661200,20.3857000,563.2,30.0,353,19.0,0.193,00:00:23.09,,,,,,,,
2016-06-12 09:43:48.03,48.9661800,20.3856900,563.2,31.4,354,6.7,0.199,00:00:23.86,,,,,,,,
2016-06-12 09:43:49.58,48.9662900,20.3856600,563.2,28.8,350,12.4,0.212,00:00:25.41,,,,,,,,
2016-06-12 09:43:50.96,48.9664000,20.3856500,563.2,31.9,357,12.2,0.224,00:00:26.79,,,,,,,,
2016-06-12 09:43:52.31,48.9665000,20.3856800,563.2,30.2,11,11.3,0.235,00:00:28.14,,,,,,,,
2016-06-12 09:43:53.68,48.9665900,20.3857300,563.2,28.0,20,10.6,0.246,00:00:29.51,,,,,,,,
2016-06-12 09:43:54.33,48.9666400,20.3857600,563.6,33.1,21,6.0,0.252,00:00:30.16,,,,,,,,
2016-06-12 09:43:55.01,48.9666800,20.3857900,564.2,26.2,26,5.0,0.257,00:00:30.84,,,,,,,,
2016-06-12 09:43:55.68,48.9667300,20.3858300,564.6,33.7,28,6.3,0.263,00:00:31.51,,,,,,,,
2016-06-12 09:43:56.40,48.9667800,20.3858700,565.0,31.4,28,6.3,0.270,00:00:32.23,,,,,,,,
2016-06-12 09:43:57.09,48.9668200,20.3859100,565.4,27.7,33,5.3,0.275,00:00:32.92,,,,,,,,
2016-06-12 09:43:59.10,48.9669400,20.3860400,565.4,29.3,35,16.4,0.291,00:00:34.93,,,,,,,,
2016-06-12 09:44:01.58,48.9671000,20.3861900,565.8,30.3,32,20.9,0.312,00:00:37.41,,,,,,,,
2016-06-12 09:44:02.19,48.9671400,20.3862300,566.2,31.4,33,5.3,0.317,00:00:38.02,,,,,,,,
2016-06-12 09:44:02.82,48.9671800,20.3862700,566.6,30.4,33,5.3,0.323,00:00:38.65,,,,,,,,
2016-06-12 09:44:03.46,48.9672200,20.3863000,567.0,27.9,26,5.0,0.328,00:00:39.29,,,,,,,,
2016-06-12 09:44:04.08,48.9672600,20.3863500,567.4,33.4,39,5.7,0.333,00:00:39.91,,,,,,,,
2016-06-12 09:44:06.75,48.9674000,20.3865600,567.4,29.4,45,21.8,0.355,00:00:42.58,,,,,,,,
2016-06-12 09:44:09.34,48.9675300,20.3867800,567.8,30.0,48,21.6,0.377,00:00:45.17,,,,,,,,
2016-06-12 09:44:09.98,48.9675600,20.3868400,568.2,30.9,53,5.5,0.382,00:00:45.81,,,,,,,,
2016-06-12 09:44:10.64,48.9675900,20.3869000,568.6,30.0,53,5.5,0.388,00:00:46.47,,,,,,,,
2016-06-12 09:44:11.27,48.9676200,20.3869600,569.0,31.4,53,5.5,0.393,00:00:47.10,,,,,,,,
2016-06-12 09:44:11.90,48.9676400,20.3870200,569.4,28.0,63,4.9,0.398,00:00:47.73,,,,,,,,
2016-06-12 09:44:12.55,48.9676700,20.3870800,569.4,30.5,53,5.5,0.404,00:00:48.38,,,,,,,,
2016-06-12 09:44:15.06,48.9677700,20.3873200,570.0,29.7,58,20.7,0.424,00:00:50.89,,,,,,,,
2016-06-12 09:44:15.66,48.9678000,20.3873800,570.4,33.0,53,5.5,0.430,00:00:51.49,,,,,,,,
2016-06-12 09:44:16.27,48.9678200,20.3874400,570.8,29.0,63,4.9,0.435,00:00:52.10,,,,,,,,
2016-06-12 09:44:16.88,48.9678500,20.3874900,571.2,29.2,48,4.9,0.440,00:00:52.71,,,,,,,,
2016-06-12 09:44:17.48,48.9678700,20.3875500,571.6,29.5,63,4.9,0.445,00:00:53.31,,,,,,,,
2016-06-12 09:44:18.05,48.9679000,20.3876000,572.2,31.2,48,4.9,0.450,00:00:53.88,,,,,,,,
2016-06-12 09:44:18.66,48.9679200,20.3876600,572.6,29.0,63,4.9,0.455,00:00:54.49,,,,,,,,
2016-06-12 09:44:19.28,48.9679400,20.3877200,573.0,28.5,63,4.9,0.460,00:00:55.11,,,,,,,,
2016-06-12 09:44:19.92,48.9679600,20.3877900,573.4,31.3,66,5.6,0.465,00:00:55.75,,,,,,,,
2016-06-12 09:44:20.59,48.9679800,20.3878600,573.8,29.9,66,5.6,0.471,00:00:56.42,,,,,,,,
2016-06-12 09:44:21.23,48.9680000,20.3879300,573.8,31.3,66,5.6,0.476,00:00:57.06,,,,,,,,
2016-06-12 09:44:27.22,48.9681800,20.3885600,573.8,30.1,66,50.1,0.526,00:01:03.05,,,,,,,,
2016-06-12 09:44:31.64,48.9683200,20.3890200,573.8,30.1,65,37.0,0.563,00:01:07.47,,,,,,,,
2016-06-12 09:44:33.21,48.9683600,20.3891800,573.8,28.6,69,12.5,0.576,00:01:09.04,,,,,,,,
2016-06-12 09:44:36.44,48.9684700,20.3895100,573.8,30.1,63,27.0,0.603,00:01:12.27,,,,,,,,
2016-06-12 09:44:38.93,48.9685400,20.3897800,573.8,30.6,68,21.2,0.624,00:01:14.76,,,,,,,,
2016-06-12 09:44:41.54,48.9686200,20.3900500,573.8,29.8,66,21.6,0.646,00:01:17.37,,,,,,,,
2016-06-12 09:44:42.44,48.9686400,20.3901400,573.8,27.7,71,6.9,0.653,00:01:18.27,,,,,,,,
2016-06-12 09:44:45.10,48.9687200,20.3904200,573.8,30.1,66,22.3,0.675,00:01:20.93,,,,,,,,
2016-06-12 09:44:48.74,48.9688400,20.3908000,573.8,30.4,64,30.8,0.706,00:01:24.57,,,,,,,,
2016-06-12 09:44:52.49,48.9689500,20.3911900,573.8,29.7,67,31.0,0.736,00:01:28.32,,,,,,,,
2016-06-12 09:44:56.45,48.9690700,20.3916100,573.8,30.4,66,33.4,0.770,00:01:32.28,,,,,,,,
2016-06-12 09:44:59.47,48.9691500,20.3919300,573.8,29.8,69,25.0,0.795,00:01:35.30,,,,,,,,
2016-06-12 09:45:03.58,48.9692600,20.3923700,573.8,30.1,69,34.3,0.829,00:01:39.41,,,,,,,,
2016-06-12 09:45:05.68,48.9693100,20.3926000,573.8,30.3,72,17.7,0.847,00:01:41.51,,,,,,,,
2016-06-12 09:45:13.28,48.9695100,20.3934100,573.8,29.9,69,63.1,0.910,00:01:49.11,,,,,,,,
2016-06-12 09:45:15.47,48.9695700,20.3936500,573.8,30.8,69,18.7,0.929,00:01:51.30,,,,,,,,
2016-06-12 09:45:17.79,48.9696200,20.3939000,573.4,29.6,73,19.1,0.948,00:01:53.62,,,,,,,,
2016-06-12 09:45:18.97,48.9696500,20.3940300,573.0,30.7,71,10.1,0.958,00:01:54.80,,,,,,,,
2016-06-12 09:45:20.16,48.9696700,20.3941600,572.6,29.5,77,9.7,0.968,00:01:55.99,,,,,,,,
2016-06-12 09:45:21.36,48.9696900,20.3942900,572.2,29.2,77,9.7,0.977,00:01:57.19,,,,,,,,
2016-06-12 09:45:22.57,48.9697100,20.3944300,571.6,31.1,78,10.5,0.988,00:01:58.40,,,,,,,,
2016-06-12 09:45:23.80,48.9697300,20.3945600,571.6,28.5,77,9.7,0.998,00:01:59.63,,,,,,,,
2016-06-12 09:45:26.28,48.9697700,20.3948400,571.2,30.3,78,20.9,1.018,00:02:02.11,,,,,,,,
2016-06-12 09:45:27.54,48.9697900,20.3949800,570.8,29.9,78,10.5,1.029,00:02:03.37,,,,,,,,
2016-06-12 09:45:28.73,48.9698000,20.3951200,570.4,31.1,84,10.3,1.039,00:02:04.56,,,,,,,,
2016-06-12 09:45:29.93,48.9698100,20.3952500,570.0,28.6,83,9.5,1.049,00:02:05.76,,,,,,,,
2016-06-12 09:45:31.16,48.9698300,20.3953900,569.6,30.6,78,10.5,1.059,00:02:06.99,,,,,,,,
2016-06-12 09:45:33.65,48.9698500,20.3956700,569.6,29.7,84,20.5,1.080,00:02:09.48,,,,,,,,
2016-06-12 09:45:36.07,48.9698700,20.3959500,569.6,30.6,84,20.5,1.100,00:02:11.90,,,,,,,,
2016-06-12 09:45:38.29,48.9698900,20.3962000,569.6,29.8,83,18.4,1.119,00:02:14.12,,,,,,,,
2016-06-12 09:45:40.41,48.9699400,20.3964300,569.6,30.0,72,17.7,1.136,00:02:16.24,,,,,,,,
2016-06-12 09:45:44.36,48.9700900,20.3968200,569.6,30.0,60,33.0,1.169,00:02:20.19,,,,,,,,
2016-06-12 09:45:45.30,48.9701400,20.3969000,569.6,30.9,46,8.1,1.177,00:02:21.13,,,,,,,,
2016-06-12 09:45:50.27,48.9703800,20.3973300,569.6,29.8,50,41.2,1.218,00:02:26.10,,,,,,,,
2016-06-12 09:45:52.13,48.9704800,20.3974800,569.6,30.2,45,15.6,1.234,00:02:27.96,,,,,,,,
2016-06-12 09:45:53.04,48.9705300,20.3975600,569.6,31.9,46,8.1,1.242,00:02:28.87,,,,,,,,
2016-06-12 09:45:55.61,48.9706700,20.3977500,569.6,29.2,42,20.8,1.263,00:02:31.44,,,,,,,,
2016-06-12 09:45:57.50,48.9707900,20.3978700,569.6,30.4,33,15.9,1.279,00:02:33.33,,,,,,,,
2016-06-12 09:45:58.84,48.9708800,20.3979300,569.6,29.3,24,10.9,1.290,00:02:34.67,,,,,,,,
2016-06-12 09:45:59.55,48.9709300,20.3979600,569.6,30.3,21,6.0,1.296,00:02:35.38,,,,,,,,
2016-06-12 09:46:01.01,48.9710300,20.3980200,569.6,29.4,21,11.9,1.308,00:02:36.84,,,,,,,,
2016-06-12 09:46:01.72,48.9710900,20.3980400,569.6,34.6,12,6.8,1.315,00:02:37.55,,,,,,,,
2016-06-12 09:46:03.24,48.9711900,20.3981000,569.6,28.3,21,11.9,1.327,00:02:39.07,,,,,,,,
2016-06-12 09:46:04.07,48.9712500,20.3981300,569.6,30.4,18,7.0,1.334,00:02:39.90,,,,,,,,
2016-06-12 09:46:08.18,48.9715400,20.3983100,569.6,30.5,22,34.8,1.368,00:02:44.01,,,,,,,,
2016-06-12 09:46:09.92,48.9716300,20.3984500,569.6,29.6,46,14.3,1.383,00:02:45.75,,,,,,,,
2016-06-12 09:46:12.48,48.9717600,20.3986700,569.6,30.4,48,21.6,1.404,00:02:48.31,,,,,,,,
2016-06-12 09:46:15.07,48.9718800,20.3989000,569.6,29.8,52,21.4,1.426,00:02:50.90,,,,,,,,
2016-06-12 09:46:16.79,48.9719600,20.3990500,570.0,29.5,51,14.1,1.440,00:02:52.62,,,,,,,,
2016-06-12 09:46:17.66,48.9720000,20.3991300,570.4,30.4,53,7.3,1.447,00:02:53.49,,,,,,,,
2016-06-12 09:46:18.49,48.9720400,20.3992000,570.8,29.4,49,6.8,1.454,00:02:54.32,,,,,,,,
2016-06-12 09:46:19.35,48.9720800,20.3992800,571.4,30.7,53,7.3,1.461,00:02:55.18,,,,,,,,
2016-06-12 09:46:20.20,48.9721100,20.3993600,571.8,28.5,60,6.7,1.468,00:02:56.03,,,,,,,,
2016-06-12 09:46:23.63,48.9722500,20.3996900,571.8,30.1,57,28.7,1.497,00:02:59.46,,,,,,,,
2016-06-12 09:46:30.55,48.9724800,20.4004000,571.8,30.0,64,57.7,1.554,00:03:06.38,,,,,,,,
2016-06-12 09:46:33.13,48.9725400,20.4006800,572.2,30.0,72,21.5,1.576,00:03:08.96,,,,,,,,
2016-06-12 09:46:34,48.9725600,20.4007800,572.6,31.6,73,7.6,1.583,00:03:09.83,,,,,,,,
2016-06-12 09:46:34.89,48.9725800,20.4008800,573.2,30.8,73,7.6,1.591,00:03:10.72,,,,,,,,
2016-06-12 09:46:35.76,48.9725900,20.4009700,573.6,27.5,80,6.7,1.598,00:03:11.59,,,,,,,,
2016-06-12 09:46:36.63,48.9726000,20.4010700,574.0,30.5,81,7.4,1.605,00:03:12.46,,,,,,,,
2016-06-12 09:46:38.38,48.9726300,20.4012700,574.0,30.8,77,15.0,1.620,00:03:14.21,,,,,,,,
